START_DATE,START_TIME,SUBJECT,LOCATION,END_DATE,END_TIME,REMINDER_OFF,REMINDER_ON,REMINDER_DATE,REMINDER_TIME,SHOWTIMEAS_FREE,SHOWTIMEAS_BUSY
5/9/2023,11:30 AM,Lake Elsinore Storm @ San Jose Giants,Excite Ballpark,5/9/2023,2:30 PM,FALSE,TRUE,5/9/2023,11:00 AM,FREE,BUSY
5/10/2023,6:30 PM,Lake Elsinore Storm @ San Jose Giants,Excite Ballpark,5/10/2023,9:30 PM,FALSE,TRUE,5/10/2023,6:00 PM,FREE,BUSY
5/11/2023,6:30 PM,Lake Elsinore Storm @ San Jose Giants,Excite Ballpark,5/11/2023,9:30 PM,FALSE,TRUE,5/11/2023,6:00 PM,FREE,BUSY
5/12/2023,7:00 PM,Lake Elsinore Storm @ San Jose Giants,Excite Ballpark,5/12/2023,10:00 PM,FALSE,TRUE,5/12/2023,6:30 PM,FREE,BUSY
5/13/2023,5:00 PM,Lake Elsinore Storm @ San Jose Giants,Excite Ballpark,5/13/2023,9:00 PM,FALSE,TRUE,5/13/2023,4:30 PM,FREE,BUSY
5/14/2023,1:00 PM,Lake Elsinore Storm @ San Jose Giants,Excite Ballpark,5/14/2023,4:00 PM,FALSE,TRUE,5/14/2023,12:30 PM,FREE,BUSY
5/16/2023,11:00 AM,San Jose Giants @ Stockton Ports,Banner Island Ballpark,5/16/2023,2:00 PM,FALSE,TRUE,5/16/2023,10:30 AM,FREE,BUSY
5/17/2023,7:05 PM,San Jose Giants @ Stockton Ports,Banner Island Ballpark,5/17/2023,10:05 PM,FALSE,TRUE,5/17/2023,6:35 PM,FREE,BUSY
5/18/2023,7:05 PM,San Jose Giants @ Stockton Ports,Banner Island Ballpark,5/18/2023,10:05 PM,FALSE,TRUE,5/18/2023,6:35 PM,FREE,BUSY
5/19/2023,7:05 PM,San Jose Giants @ Stockton Ports,Banner Island Ballpark,5/19/2023,10:05 PM,FALSE,TRUE,5/19/2023,6:35 PM,FREE,BUSY
5/20/2023,7:05 PM,San Jose Giants @ Stockton Ports,Banner Island Ballpark,5/20/2023,10:05 PM,FALSE,TRUE,5/20/2023,6:35 PM,FREE,BUSY
5/21/2023,2:09 PM,San Jose Giants @ Stockton Ports,Banner Island Ballpark,5/21/2023,5:09 PM,FALSE,TRUE,5/21/2023,1:39 PM,FREE,BUSY
5/23/2023,7:05 PM,San Jose Giants @ Modesto Nuts,John Thurman Field,5/23/2023,10:05 PM,FALSE,TRUE,5/23/2023,6:35 PM,FREE,BUSY
5/24/2023,7:05 PM,San Jose Giants @ Modesto Nuts,John Thurman Field,5/24/2023,10:05 PM,FALSE,TRUE,5/24/2023,6:35 PM,FREE,BUSY
5/25/2023,7:05 PM,San Jose Giants @ Modesto Nuts,John Thurman Field,5/25/2023,10:05 PM,FALSE,TRUE,5/25/2023,6:35 PM,FREE,BUSY
5/26/2023,7:05 PM,San Jose Giants @ Modesto Nuts,John Thurman Field,5/26/2023,10:05 PM,FALSE,TRUE,5/26/2023,6:35 PM,FREE,BUSY
5/27/2023,6:05 PM,San Jose Giants @ Modesto Nuts,John Thurman Field,5/27/2023,9:05 PM,FALSE,TRUE,5/27/2023,5:35 PM,FREE,BUSY
5/28/2023,2:05 PM,San Jose Giants @ Modesto Nuts,John Thurman Field,5/28/2023,5:05 PM,FALSE,TRUE,5/28/2023,1:35 PM,FREE,BUSY
5/29/2023,1:00 PM,Fresno Grizzlies @ San Jose Giants,Excite Ballpark,5/29/2023,4:00 PM,FALSE,TRUE,5/29/2023,12:30 PM,FREE,BUSY
5/31/2023,6:30 PM,Fresno Grizzlies @ San Jose Giants,Excite Ballpark,5/31/2023,9:30 PM,FALSE,TRUE,5/31/2023,6:00 PM,FREE,BUSY
6/1/2023,6:30 PM,Fresno Grizzlies @ San Jose Giants,Excite Ballpark,6/1/2023,9:30 PM,FALSE,TRUE,6/1/2023,6:00 PM,FREE,BUSY
6/2/2023,7:00 PM,Fresno Grizzlies @ San Jose Giants,Excite Ballpark,6/2/2023,10:00 PM,FALSE,TRUE,6/2/2023,6:30 PM,FREE,BUSY
6/3/2023,6:00 PM,Fresno Grizzlies @ San Jose Giants,Excite Ballpark,6/3/2023,9:00 PM,FALSE,TRUE,6/3/2023,5:30 PM,FREE,BUSY
6/4/2023,5:00 PM,Fresno Grizzlies @ San Jose Giants,Excite Ballpark,6/4/2023,8:00 PM,FALSE,TRUE,6/4/2023,4:30 PM,FREE,BUSY
6/6/2023,7:00 PM,San Jose Giants @ Visalia Rawhide,Valley Strong Ballpark,6/6/2023,9:05 PM,FALSE,TRUE,6/6/2023,6:30 PM,FREE,BUSY
6/7/2023,7:00 PM,San Jose Giants @ Visalia Rawhide,Valley Strong Ballpark,6/7/2023,9:05 PM,FALSE,TRUE,6/7/2023,6:30 PM,FREE,BUSY
6/8/2023,7:00 PM,San Jose Giants @ Visalia Rawhide,Valley Strong Ballpark,6/8/2023,10:05 PM,FALSE,TRUE,6/8/2023,6:30 PM,FREE,BUSY
6/9/2023,7:00 PM,San Jose Giants @ Visalia Rawhide,Valley Strong Ballpark,6/9/2023,10:00 PM,FALSE,TRUE,6/9/2023,6:30 PM,FREE,BUSY
6/10/2023,7:00 PM,San Jose Giants @ Visalia Rawhide,Valley Strong Ballpark,6/10/2023,10:00 PM,FALSE,TRUE,6/10/2023,6:30 PM,FREE,BUSY
6/11/2023,12:05 PM,San Jose Giants @ Visalia Rawhide,Valley Strong Ballpark,6/11/2023,3:05 PM,FALSE,TRUE,6/11/2023,11:35 AM,FREE,BUSY
6/13/2023,6:30 PM,Rancho Cucamonga Quakes @ San Jose Giants,Excite Ballpark,6/13/2023,9:30 PM,FALSE,TRUE,6/13/2023,6:00 PM,FREE,BUSY
6/14/2023,1:00 PM,Rancho Cucamonga Quakes @ San Jose Giants,Excite Ballpark,6/14/2023,4:00 PM,FALSE,TRUE,6/14/2023,12:30 PM,FREE,BUSY
6/15/2023,6:30 PM,Rancho Cucamonga Quakes @ San Jose Giants,Excite Ballpark,6/15/2023,9:30 PM,FALSE,TRUE,6/15/2023,6:00 PM,FREE,BUSY
6/16/2023,7:00 PM,Rancho Cucamonga Quakes @ San Jose Giants,Excite Ballpark,6/16/2023,10:00 PM,FALSE,TRUE,6/16/2023,6:30 PM,FREE,BUSY
6/17/2023,6:00 PM,Rancho Cucamonga Quakes @ San Jose Giants,Excite Ballpark,6/17/2023,9:00 PM,FALSE,TRUE,6/17/2023,5:30 PM,FREE,BUSY
6/18/2023,5:00 PM,Rancho Cucamonga Quakes @ San Jose Giants,Excite Ballpark,6/18/2023,8:00 PM,FALSE,TRUE,6/18/2023,4:30 PM,FREE,BUSY
6/20/2023,7:05 PM,San Jose Giants @ Stockton Ports,Banner Island Ballpark,6/20/2023,10:05 PM,FALSE,TRUE,6/20/2023,6:35 PM,FREE,BUSY
6/21/2023,7:05 PM,San Jose Giants @ Stockton Ports,Banner Island Ballpark,6/21/2023,10:05 PM,FALSE,TRUE,6/21/2023,6:35 PM,FREE,BUSY
6/22/2023,7:05 PM,San Jose Giants @ Stockton Ports,Banner Island Ballpark,6/22/2023,10:05 PM,FALSE,TRUE,6/22/2023,6:35 PM,FREE,BUSY
6/23/2023,7:05 PM,San Jose Giants @ Stockton Ports,Banner Island Ballpark,6/23/2023,10:05 PM,FALSE,TRUE,6/23/2023,6:35 PM,FREE,BUSY
6/24/2023,7:05 PM,San Jose Giants @ Stockton Ports,Banner Island Ballpark,6/24/2023,10:05 PM,FALSE,TRUE,6/24/2023,6:35 PM,FREE,BUSY
6/25/2023,2:09 PM,San Jose Giants @ Stockton Ports,Banner Island Ballpark,6/25/2023,5:09 PM,FALSE,TRUE,6/25/2023,1:39 PM,FREE,BUSY
6/28/2023,1:00 PM,Modesto Nuts @ San Jose Giants,Excite Ballpark,6/28/2023,4:00 PM,FALSE,TRUE,6/28/2023,12:30 PM,FREE,BUSY
6/29/2023,6:30 PM,Modesto Nuts @ San Jose Giants,Excite Ballpark,6/29/2023,9:30 PM,FALSE,TRUE,6/29/2023,6:00 PM,FREE,BUSY
6/30/2023,7:00 PM,Modesto Nuts @ San Jose Giants,Excite Ballpark,6/30/2023,10:00 PM,FALSE,TRUE,6/30/2023,6:30 PM,FREE,BUSY
7/1/2023,6:00 PM,Modesto Nuts @ San Jose Giants,Excite Ballpark,7/1/2023,9:00 PM,FALSE,TRUE,7/1/2023,5:30 PM,FREE,BUSY
7/2/2023,5:00 PM,Modesto Nuts @ San Jose Giants,Excite Ballpark,7/2/2023,8:00 PM,FALSE,TRUE,7/2/2023,4:30 PM,FREE,BUSY
7/3/2023,6:30 PM,Modesto Nuts @ San Jose Giants,Excite Ballpark,7/3/2023,9:30 PM,FALSE,TRUE,7/3/2023,6:00 PM,FREE,BUSY
7/4/2023,6:35 PM,San Jose Giants @ Fresno Grizzlies,Chukchansi Park,7/4/2023,9:35 PM,FALSE,TRUE,7/4/2023,6:05 PM,FREE,BUSY
7/5/2023,6:50 PM,San Jose Giants @ Fresno Grizzlies,Chukchansi Park,7/5/2023,9:50 PM,FALSE,TRUE,7/5/2023,6:20 PM,FREE,BUSY
7/6/2023,6:50 PM,San Jose Giants @ Fresno Grizzlies,Chukchansi Park,7/6/2023,9:50 PM,FALSE,TRUE,7/6/2023,6:20 PM,FREE,BUSY
7/7/2023,6:50 PM,San Jose Giants @ Fresno Grizzlies,Chukchansi Park,7/7/2023,9:50 PM,FALSE,TRUE,7/7/2023,6:20 PM,FREE,BUSY
7/8/2023,6:50 PM,San Jose Giants @ Fresno Grizzlies,Chukchansi Park,7/8/2023,9:50 PM,FALSE,TRUE,7/8/2023,6:20 PM,FREE,BUSY
7/9/2023,5:05 PM,San Jose Giants @ Fresno Grizzlies,Chukchansi Park,7/9/2023,8:05 PM,FALSE,TRUE,7/9/2023,4:35 PM,FREE,BUSY
7/14/2023,7:00 PM,Visalia Rawhide @ San Jose Giants,Excite Ballpark,7/14/2023,10:00 PM,FALSE,TRUE,7/14/2023,6:30 PM,FREE,BUSY
7/15/2023,6:00 PM,Visalia Rawhide @ San Jose Giants,Excite Ballpark,7/15/2023,9:00 PM,FALSE,TRUE,7/15/2023,5:30 PM,FREE,BUSY
7/16/2023,5:00 PM,Visalia Rawhide @ San Jose Giants,Excite Ballpark,7/16/2023,8:00 PM,FALSE,TRUE,7/16/2023,4:30 PM,FREE,BUSY
7/18/2023,6:30 PM,Stockton Ports @ San Jose Giants,Excite Ballpark,7/18/2023,9:30 PM,FALSE,TRUE,7/18/2023,6:00 PM,FREE,BUSY
7/19/2023,1:00 PM,Stockton Ports @ San Jose Giants,Excite Ballpark,7/19/2023,4:00 PM,FALSE,TRUE,7/19/2023,12:30 PM,FREE,BUSY
7/20/2023,6:30 PM,Stockton Ports @ San Jose Giants,Excite Ballpark,7/20/2023,9:30 PM,FALSE,TRUE,7/20/2023,6:00 PM,FREE,BUSY
7/21/2023,7:00 PM,Stockton Ports @ San Jose Giants,Excite Ballpark,7/21/2023,10:00 PM,FALSE,TRUE,7/21/2023,6:30 PM,FREE,BUSY
7/22/2023,6:00 PM,Stockton Ports @ San Jose Giants,Excite Ballpark,7/22/2023,9:00 PM,FALSE,TRUE,7/22/2023,5:30 PM,FREE,BUSY
7/23/2023,5:00 PM,Stockton Ports @ San Jose Giants,Excite Ballpark,7/23/2023,8:00 PM,FALSE,TRUE,7/23/2023,4:30 PM,FREE,BUSY
7/25/2023,6:30 PM,San Jose Giants @ Rancho Cucamonga Quakes,LoanMart Field,7/25/2023,9:30 PM,FALSE,TRUE,7/25/2023,6:00 PM,FREE,BUSY
7/26/2023,6:30 PM,San Jose Giants @ Rancho Cucamonga Quakes,LoanMart Field,7/26/2023,9:30 PM,FALSE,TRUE,7/26/2023,6:00 PM,FREE,BUSY
7/27/2023,6:30 PM,San Jose Giants @ Rancho Cucamonga Quakes,LoanMart Field,7/27/2023,9:30 PM,FALSE,TRUE,7/27/2023,6:00 PM,FREE,BUSY
7/28/2023,6:30 PM,San Jose Giants @ Rancho Cucamonga Quakes,LoanMart Field,7/28/2023,9:30 PM,FALSE,TRUE,7/28/2023,6:00 PM,FREE,BUSY
7/29/2023,6:00 PM,San Jose Giants @ Rancho Cucamonga Quakes,LoanMart Field,7/29/2023,9:00 PM,FALSE,TRUE,7/29/2023,5:30 PM,FREE,BUSY
7/30/2023,5:00 PM,San Jose Giants @ Rancho Cucamonga Quakes,LoanMart Field,7/30/2023,8:00 PM,FALSE,TRUE,7/30/2023,4:30 PM,FREE,BUSY
8/1/2023,6:35 PM,San Jose Giants @ Inland Empire 66ers,San Manuel Stadium,8/1/2023,9:35 PM,FALSE,TRUE,8/1/2023,6:05 PM,FREE,BUSY
8/2/2023,6:35 PM,San Jose Giants @ Inland Empire 66ers,San Manuel Stadium,8/2/2023,9:35 PM,FALSE,TRUE,8/2/2023,6:05 PM,FREE,BUSY
8/3/2023,6:35 PM,San Jose Giants @ Inland Empire 66ers,San Manuel Stadium,8/3/2023,9:35 PM,FALSE,TRUE,8/3/2023,6:05 PM,FREE,BUSY
8/4/2023,6:35 PM,San Jose Giants @ Inland Empire 66ers,San Manuel Stadium,8/4/2023,9:35 PM,FALSE,TRUE,8/4/2023,6:05 PM,FREE,BUSY
8/5/2023,6:35 PM,San Jose Giants @ Inland Empire 66ers,San Manuel Stadium,8/5/2023,9:35 PM,FALSE,TRUE,8/5/2023,6:05 PM,FREE,BUSY
8/6/2023,5:35 PM,San Jose Giants @ Inland Empire 66ers,San Manuel Stadium,8/6/2023,8:35 PM,FALSE,TRUE,8/6/2023,5:05 PM,FREE,BUSY
8/8/2023,6:30 PM,Fresno Grizzlies @ San Jose Giants,Excite Ballpark,8/8/2023,9:30 PM,FALSE,TRUE,8/8/2023,6:00 PM,FREE,BUSY
8/9/2023,1:00 PM,Fresno Grizzlies @ San Jose Giants,Excite Ballpark,8/9/2023,4:00 PM,FALSE,TRUE,8/9/2023,12:30 PM,FREE,BUSY
8/10/2023,6:30 PM,Fresno Grizzlies @ San Jose Giants,Excite Ballpark,8/10/2023,9:30 PM,FALSE,TRUE,8/10/2023,6:00 PM,FREE,BUSY
8/11/2023,7:00 PM,Fresno Grizzlies @ San Jose Giants,Excite Ballpark,8/11/2023,10:00 PM,FALSE,TRUE,8/11/2023,6:30 PM,FREE,BUSY
8/12/2023,6:00 PM,Fresno Grizzlies @ San Jose Giants,Excite Ballpark,8/12/2023,9:00 PM,FALSE,TRUE,8/12/2023,5:30 PM,FREE,BUSY
8/13/2023,5:00 PM,Fresno Grizzlies @ San Jose Giants,Excite Ballpark,8/13/2023,8:00 PM,FALSE,TRUE,8/13/2023,4:30 PM,FREE,BUSY
8/15/2023,7:05 PM,San Jose Giants @ Stockton Ports,Banner Island Ballpark,8/15/2023,10:05 PM,FALSE,TRUE,8/15/2023,6:35 PM,FREE,BUSY
8/16/2023,7:05 PM,San Jose Giants @ Stockton Ports,Banner Island Ballpark,8/16/2023,10:05 PM,FALSE,TRUE,8/16/2023,6:35 PM,FREE,BUSY
8/17/2023,7:05 PM,San Jose Giants @ Stockton Ports,Banner Island Ballpark,8/17/2023,10:05 PM,FALSE,TRUE,8/17/2023,6:35 PM,FREE,BUSY
8/18/2023,7:05 PM,San Jose Giants @ Stockton Ports,Banner Island Ballpark,8/18/2023,10:05 PM,FALSE,TRUE,8/18/2023,6:35 PM,FREE,BUSY
8/19/2023,7:05 PM,San Jose Giants @ Stockton Ports,Banner Island Ballpark,8/19/2023,10:05 PM,FALSE,TRUE,8/19/2023,6:35 PM,FREE,BUSY
8/20/2023,6:05 PM,San Jose Giants @ Stockton Ports,Banner Island Ballpark,8/20/2023,9:05 PM,FALSE,TRUE,8/20/2023,5:35 PM,FREE,BUSY
8/22/2023,6:30 PM,Modesto Nuts @ San Jose Giants,Excite Ballpark,8/22/2023,9:30 PM,FALSE,TRUE,8/22/2023,6:00 PM,FREE,BUSY
8/23/2023,1:00 PM,Modesto Nuts @ San Jose Giants,Excite Ballpark,8/23/2023,4:00 PM,FALSE,TRUE,8/23/2023,12:30 PM,FREE,BUSY
8/24/2023,6:30 PM,Modesto Nuts @ San Jose Giants,Excite Ballpark,8/24/2023,9:30 PM,FALSE,TRUE,8/24/2023,6:00 PM,FREE,BUSY
8/25/2023,7:00 PM,Modesto Nuts @ San Jose Giants,Excite Ballpark,8/25/2023,10:00 PM,FALSE,TRUE,8/25/2023,6:30 PM,FREE,BUSY
8/26/2023,6:00 PM,Modesto Nuts @ San Jose Giants,Excite Ballpark,8/26/2023,9:00 PM,FALSE,TRUE,8/26/2023,5:30 PM,FREE,BUSY
8/27/2023,5:00 PM,Modesto Nuts @ San Jose Giants,Excite Ballpark,8/27/2023,8:00 PM,FALSE,TRUE,8/27/2023,4:30 PM,FREE,BUSY
8/29/2023,6:05 PM,San Jose Giants @ Lake Elsinore Storm,Storm Stadium,8/29/2023,9:05 PM,FALSE,TRUE,8/29/2023,5:35 PM,FREE,BUSY
8/30/2023,6:05 PM,San Jose Giants @ Lake Elsinore Storm,Storm Stadium,8/30/2023,9:05 PM,FALSE,TRUE,8/30/2023,5:35 PM,FREE,BUSY
8/31/2023,6:05 PM,San Jose Giants @ Lake Elsinore Storm,Storm Stadium,8/31/2023,9:05 PM,FALSE,TRUE,8/31/2023,5:35 PM,FREE,BUSY
9/1/2023,7:15 PM,San Jose Giants @ Lake Elsinore Storm,Storm Stadium,9/1/2023,10:15 PM,FALSE,TRUE,9/1/2023,6:45 PM,FREE,BUSY
9/2/2023,5:15 PM,San Jose Giants @ Lake Elsinore Storm,Storm Stadium,9/2/2023,8:15 PM,FALSE,TRUE,9/2/2023,4:45 PM,FREE,BUSY
9/3/2023,1:15 PM,San Jose Giants @ Lake Elsinore Storm,Storm Stadium,9/3/2023,4:15 PM,FALSE,TRUE,9/3/2023,12:45 PM,FREE,BUSY
9/5/2023,6:30 PM,Stockton Ports @ San Jose Giants,Excite Ballpark,9/5/2023,9:30 PM,FALSE,TRUE,9/5/2023,6:00 PM,FREE,BUSY
9/6/2023,1:00 PM,Stockton Ports @ San Jose Giants,Excite Ballpark,9/6/2023,4:00 PM,FALSE,TRUE,9/6/2023,12:30 PM,FREE,BUSY
9/7/2023,6:30 PM,Stockton Ports @ San Jose Giants,Excite Ballpark,9/7/2023,9:30 PM,FALSE,TRUE,9/7/2023,6:00 PM,FREE,BUSY
9/8/2023,7:00 PM,Stockton Ports @ San Jose Giants,Excite Ballpark,9/8/2023,10:00 PM,FALSE,TRUE,9/8/2023,6:00 PM,FREE,BUSY
9/9/2023,6:00 PM,Stockton Ports @ San Jose Giants,Excite Ballpark,9/9/2023,9:00 PM,FALSE,TRUE,9/9/2023,5:30 PM,FREE,BUSY
9/10/2023,1:00 PM,Stockton Ports @ San Jose Giants,Excite Ballpark,9/10/2023,4:00 PM,FALSE,TRUE,9/10/2023,12:30 PM,FREE,BUSY
